FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005582207,ISIN,IT0005582207,20240509-154948726,1.3,HCER,MONE,EUR,1000,1.3,EUR,20240509-154948726,HCER,1100224129000288,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154947726,12.2,HCER,MONE,EUR,1,12.2,EUR,20240509-154947726,HCER,1100124129000287,22-------P----
CERTIT0005583924,ISIN,IT0005583924,20240509-154937352,14.62,HCER,MONE,EUR,5,14.62,EUR,20240509-154937352,HCER,1120424129000254,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-154919418,14.12,HCER,MONE,EUR,40,14.12,EUR,20240509-154919418,HCER,1091324129000196,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240509-154908814,3.15,HCER,MONE,EUR,650,3.15,EUR,20240509-154908814,HCER,1120224129000253,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-154904049,20.71,HCER,MONE,EUR,1,20.71,EUR,20240509-154904049,HCER,1110324129000336,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240509-154903908,8.76,HCER,MONE,EUR,50,8.76,EUR,20240509-154903908,HCER,1090124129000195,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154853145,6.58,HCER,MONE,EUR,300,6.58,EUR,20240509-154853145,HCER,1100624129000286,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154812381,12.12,HCER,MONE,EUR,1,12.12,EUR,20240509-154812381,HCER,1100124129000285,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240509-154811057,12.51,HCER,MONE,EUR,8,12.51,EUR,20240509-154811057,HCER,1110324129000335,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-154731533,7.03,HCER,MONE,EUR,30,7.03,EUR,20240509-154731533,HCER,1120224129000252,22-------P----
CERTIT0005581035,ISIN,IT0005581035,20240509-154715964,.458,HCER,MONE,EUR,10,.458,EUR,20240509-154715964,HCER,1100524129000284,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240509-154711809,.302,HCER,MONE,EUR,1100,.302,EUR,20240509-154711809,HCER,1090624129000194,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-154703941,20.6,HCER,MONE,EUR,200,20.6,EUR,20240509-154703941,HCER,1110324129000334,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154700937,6.49,HCER,MONE,EUR,4,6.49,EUR,20240509-154700937,HCER,1100624129000283,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-154641303,41.6,HCER,MONE,EUR,100,41.6,EUR,20240509-154641303,HCER,1110124129000333,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-154559625,14.84,HCER,MONE,EUR,2,14.84,EUR,20240509-154559625,HCER,1110124129000332,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-154551977,14.12,HCER,MONE,EUR,450,14.12,EUR,20240509-154551977,HCER,1091324129000193,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-154543926,26,HCER,MONE,EUR,20,26,EUR,20240509-154543926,HCER,1100224129000282,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-154533604,12.06,HCER,MONE,EUR,1,12.06,EUR,20240509-154533604,HCER,1100124129000281,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154516975,6.5,HCER,MONE,EUR,3,6.5,EUR,20240509-154516975,HCER,1100624129000280,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154516913,6.5,HCER,MONE,EUR,1,6.5,EUR,20240509-154516913,HCER,1100624129000279,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240509-154510463,1.675,HCER,MONE,EUR,25,1.675,EUR,20240509-154510463,HCER,1100324129000278,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154508954,6.46,HCER,MONE,EUR,150,6.46,EUR,20240509-154508954,HCER,1100624129000277,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-154415583,5.3,HCER,MONE,EUR,2,5.3,EUR,20240509-154415583,HCER,1110124129000331,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-154403435,6.46,HCER,MONE,EUR,7,6.46,EUR,20240509-154403435,HCER,1100624129000276,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-154401938,36.39,HCER,MONE,EUR,2,36.39,EUR,20240509-154401938,HCER,1120124129000251,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-154344517,5.3,HCER,MONE,EUR,2,5.3,EUR,20240509-154344517,HCER,1110124129000330,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-154321180,7.07,HCER,MONE,EUR,35,7.07,EUR,20240509-154321180,HCER,1120224129000250,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-154306529,1.29,HCER,MONE,EUR,1000,1.29,EUR,20240509-154306529,HCER,1100224129000275,22-------P----
CERTIT0005509036,ISIN,IT0005509036,20240509-154304622,102,HCER,MONE,EUR,200,102,EUR,20240509-154304622,HCER,1110224129000329,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-154256904,9.69,HCER,MONE,EUR,100,9.69,EUR,20240509-154256904,HCER,1100124129000274,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-154241900,5.3,HCER,MONE,EUR,2,5.3,EUR,20240509-154241900,HCER,1110124129000328,21-------P----
