FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005410912,ISIN,IT0005410912,20240509-160959170,98.88,HMTF,PERC,EUR,2000,98.88,EUR,20240509-160959170,HMTF,1010624129001562,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240509-160957370,89.168,HMTF,PERC,EUR,13000,89.168,EUR,20240509-160957370,HMTF,1011524129001561,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-160951046,92.978,HMTF,PERC,EUR,24000,92.978,EUR,20240509-160951046,HMTF,1010324129001560,22-------P----
MTFIT0005439143,ISIN,IT0005439143,20240509-160946477,95.5,HMTF,PERC,EUR,7000,95.5,EUR,20240509-160946477,HMTF,1020624129000811,22-------P----
MTFIT0005439143,ISIN,IT0005439143,20240509-160946476,95.48,HMTF,PERC,EUR,13000,95.48,EUR,20240509-160946476,HMTF,1020624129000810,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240509-160945917,103.108,HMTF,PERC,EUR,80000,103.108,EUR,20240509-160945917,HMTF,1020124129000809,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-160943420,99.435,HMTF,PERC,EUR,10000,99.435,EUR,20240509-160943420,HMTF,1011024129001559,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-160933983,95.1,HMTF,PERC,EUR,80000,95.1,EUR,20240509-160933983,HMTF,1010224129001558,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-160933293,99.435,HMTF,PERC,EUR,20000,99.435,EUR,20240509-160933293,HMTF,1011024129001556,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240509-160933644,99.86,HMTF,PERC,EUR,1000,99.86,EUR,20240509-160933644,HMTF,1020124129000808,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-160933983,95.099,HMTF,PERC,EUR,20000,95.099,EUR,20240509-160933983,HMTF,1010224129001557,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240509-160921618,98,HMTF,PERC,EUR,15000,98,EUR,20240509-160921618,HMTF,1010424129001555,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-160906390,95.099,HMTF,PERC,EUR,20000,95.099,EUR,20240509-160906390,HMTF,1010224129001554,22-------P----
MTFUS64110LAN64,ISIN,US64110LAN64,20240509-160850788,99.3,HMTF,PERC,USD,2000,99.3,USD,20240509-160850788,HMTF,1020824129000807,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240509-160838511,70.1,HMTF,PERC,EUR,2000,70.1,EUR,20240509-160838511,HMTF,1020224129000806,22-------P----
MTFIT0005479040,ISIN,IT0005479040,20240509-160818423,95.4,HMTF,PERC,EUR,10000,95.4,EUR,20240509-160818423,HMTF,1011224129001553,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-160818305,93.948,HMTF,PERC,EUR,10000,93.948,EUR,20240509-160818305,HMTF,1011024129001552,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-160809995,93.948,HMTF,PERC,EUR,10000,93.948,EUR,20240509-160809995,HMTF,1011024129001551,22-------P----
MTFIT0005447039,ISIN,IT0005447039,20240509-160807470,97.459,HMTF,PERC,EUR,10000,97.459,EUR,20240509-160807470,HMTF,1020724129000805,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240509-160804011,83.75,HMTF,PERC,EUR,300000,83.75,EUR,20240509-160804011,HMTF,1020224129000804,22-------P----
HIMTFMTFIT0001444378,ISIN,IT0001444378,20240509-160734303,115.628,HMTF,PERC,EUR,6000,115.628,EUR,20240509-160734303,HMTF,1021324129000803,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-160732838,92.978,HMTF,PERC,EUR,50000,92.978,EUR,20240509-160732838,HMTF,1010324129001550,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240509-160722786,5.32,HMTF,PERC,EUR,5239,5.32,EUR,20240509-160722786,HMTF,1021224129000802,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-160718513,99.435,HMTF,PERC,EUR,40000,99.435,EUR,20240509-160718513,HMTF,1011024129001548,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-160718513,99.434,HMTF,PERC,EUR,20000,99.434,EUR,20240509-160718513,HMTF,1011024129001549,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-160717246,99.638,HMTF,PERC,EUR,10000,99.638,EUR,20240509-160717246,HMTF,1020124129000801,22-------P----
MTFUS912810QB70,ISIN,US912810QB70,20240509-160705288,96.38,HMTF,PERC,USD,10000,96.38,USD,20240509-160705288,HMTF,1010524129001547,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-160648118,99.092,HMTF,PERC,EUR,30000,99.092,EUR,20240509-160648118,HMTF,1020824129000800,22-------P----
MTFIT0005377152,ISIN,IT0005377152,20240509-160646450,88.26,HMTF,PERC,EUR,1000,88.26,EUR,20240509-160646450,HMTF,1010224129001546,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-160617898,89.219,HMTF,PERC,EUR,20000,89.219,EUR,20240509-160617898,HMTF,1020624129000799,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-160609870,99.841,HMTF,PERC,EUR,10000,99.841,EUR,20240509-160609870,HMTF,1010124129001545,22-------P----
